t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
4775,MiddleNeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,354965,1293,,2022-12-02 00:55:33,2022-12-02 00:55:33,Mestres et al. 1991,354965,2022-12-02 00:50:45,2022-12-02 00:50:45,,,6440,,,,,,6440,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1243,1243,Font de la Vena,,,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,
4776,postcardial;montboló,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,354966,,,,,,354966,2022-12-02 00:50:45,2022-12-02 00:50:45,,,6440,,,,,,6440,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1243,1243,Font de la Vena,,,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,
4777,MiddleNeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,354967,1293,,2022-12-02 00:55:33,2022-12-02 00:55:33,Mestres et al. 1991,354967,2022-12-02 00:50:45,2022-12-02 00:50:45,,,6441,,,,,,6441,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1243,1243,Font de la Vena,,,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,
4778,postcardial;montboló,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,354968,,,,,,354968,2022-12-02 00:50:45,2022-12-02 00:50:45,,,6441,,,,,,6441,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1243,1243,Font de la Vena,,,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,
47730,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,397920,3382,,2022-12-02 00:55:33,2022-12-02 00:55:33,Larsson 2019,397920,2022-12-02 00:50:45,2022-12-02 00:50:45,,,56471,,,,,,56471,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1243,1243,Font de la Vena,,,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,
47731,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,397921,3340,,2022-12-02 00:55:33,2022-12-02 00:55:33,Balsera,397921,2022-12-02 00:50:45,2022-12-02 00:50:45,,,56472,,,,,,56472,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1243,1243,Font de la Vena,,,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,
84301,Antic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,434491,1293,,2022-12-02 00:55:33,2022-12-02 00:55:33,Mestres et al. 1991,434491,2022-12-02 00:50:45,2022-12-02 00:50:45,,,95180,,,,,,95180,Funerari,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1243,1243,Font de la Vena,,,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,
84302,Neolithikum,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,434492,,,,,,434492,2022-12-02 00:50:45,2022-12-02 00:50:45,,,95180,,,,,,95180,Funerari,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1243,1243,Font de la Vena,,,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,
91518,Antic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,441708,1293,,2022-12-02 00:55:33,2022-12-02 00:55:33,Mestres et al. 1991,441708,2022-12-02 00:50:45,2022-12-02 00:50:45,,,105183,,,,,,105183,Funerari,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1243,1243,Font de la Vena,,,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,
91519,Neolithikum,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,441709,,,,,,441709,2022-12-02 00:50:45,2022-12-02 00:50:45,,,105183,,,,,,105183,Funerari,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1243,1243,Font de la Vena,,,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,
